"raw_taxon_name"
"Sp. Indet."
"Marsilea deflexa x polycarpa"
"Marsypianthes cf. foliolosa"
"Matricaria chamomilla"
"Melia azedarach"
"Melochia cf. betonicifolia"
"Melochia cf. pyramidata"
"Mendoncia blanchetiana"
"Mentha cf. arvensis"
"Mesosetum sp."
"Mesosphaerum caatingense"
"Mesosphaerum sp."
"Miconia calvescens"
"Miconia ferruginata"
"Miconia holosericea"
"Micranthocereus flaviflorus"
"Microlicia piauiensis"
"Microstachys cf. heterodoxa"
"Microtea tenuifolia"
"Mikania cf. callineura"
"Mikania cf. cordifolia"
"Mikania elliptica"
"Mikania micrantha"
"Mimosa campicola"
"Mimosa campicola var. planipes"
"Mimosa cf. campicola"
"Mimosa hypoglauca"
"Mimosa lepidophora"
"Mimosa lewisii"
"Mimosa pudica"
"Mimosa ulbrichiana"
"Mitracarpus hirtus"
"Monteverdia psammophila"
"Moquiniastrum cf. oligocephalum"
"Morinda citrifolia"
"Moringa oleifera"
"Muellera campestris"
"Myrcia glomerata"
"Myrcia laruotteana"
"Myrciaria sp."
"Myriophyllum aquaticum"
"Myriopus candidulus"
"Myrsine venosa"
"Nephrolepis sp."
"Neptunia oleracea"
"Nitella sp."
"Nopalea cochenillifera"
"Nymphaea sp."
"Ocimum cf. campechianum"
"Ocotea"
"Ocotea limae"
"Odonellia sp."
"Oldenlandia salzmannii"
"Olyra latifolia"
"Olyra sp."
"Oncidium sp."
"Operculina hamiltonii"
"Orthomene schomburgkii"
"Orthophytum cearense"
"Orthophytum sp."
"Ouratea castaneifolia"
"Ouratea fieldingiana"
"Oxalis hyalotricha subsp. borealis"
"Oxalis triangularis"
"Pachira aquatica"
"Paepalanthus pulchellus"
"Palicourea blanchetiana"
"Palicourea crocea"
"Palicourea guianensis"
"Palicourea racemosa"
"Panicum venezuelae"
"Pappophorum mucronulatum"
"Paralychnophora atkinsiae"
"Parkia cf. platycephala"
"Paspalum conjugatum"
"Paspalum melanospermum"
"Paspalum repens"
"Passiflora cf. foetida"
"Passiflora recurva"
"Passiflora silvestris"
"Passovia cf. pyrifolia"
"Passovia pedunculata"
"Passovia sp."
"Pavonia queirozii"
"Pavonia repens"
"Paypayrola blanchetiana"
"Pecluma camptophyllaria"
"Peixotoa reticulata"
"Peltodon radicans"
"Peperomia tetraphylla var. valantoides"
"Petalostelma"
"Petalostelma sp."
"Pfaffia glomerata"
"Philcoxia sp."
"Philodendron acutatum"
"Phoradendron piperoides"
"Phoradendron sp."
"Phyllanthus caroliniensis"
"Phyllanthus claussenii"
"Phyllanthus minutulus"
"Phyllanthus subemarginatus"
"Physalis sp."
"Pilosocereus bohlei"
"Pilosocereus pentaedrophorus"
"Pilosocereus piauhyensis"
"Pilosocereus sp."
"Piper caldense"
"Piper cf. aduncum"
"Piper marginatum"
"Piresia sp."
"Pitcairnia burchellii"
"Pitcairnia sprucei"
"Platypodium elegans"
"Pleopeltis pleopeltifolia"
"Pleurothallis sp."
"Pluchea"
"Podocarpus sellowii"
"Poecilanthe cf. ulei"
"Polygala cf. trichosperma"
"Polygonum cf. hispidum"
"Porophyllum ruderale"
"Posoqueria longiflora"
"Pouteria andarahiensis"
"Praxelis sanctopaulensis"
"Prosopis sp."
"Protium aracouchini"
"Pseuderanthemum detruncatum"
"Pseuderanthemum modestum"
"Psidium guineense"
"Psittacanthus dichroos"
"Psychotria bahiensis"
"Psychotria cf. bahiensis"
"Psychotria colorata"
"Psychotria nuda"
"Psychotria platypoda"
"Pteridium arachnoideum"
"Pterolepis cf. glomerata"
"Pterolepis glomerata"
"Pterolepis polygonoides"
"Raddia portoi"
"Rauvolfia moricandii"
"Renealmia guianensis"
"Rhipsalis baccifera"
"Rhynchosia phaseoloides"
"Rhynchosia sp."
"Rhynchospora barbata"
"Rhynchospora exaltata"
"Rhynchospora marisculus"
"Rhynchospora rugosa"
"Rodriguezia bahiensis"
"Ronnbergia brasiliensis"
"Roupala sp."
"Rourea induta"
"Ruellia affinis"
"Ruellia affins"
"Ruellia cearensis"
"Rugoloa pilosa"
"Sabicea grisea"
"Saccharum officinarum"
"Schizachyrium sp."
"Schultesia cf. angustifolia"
"Schultesia crenuliflora"
"Scleria eggersiana"
"Sebastiania sp."
"Secondatia densiflora"
"Selaginella sp."
"Senegalia"
"Senegalia cf. bahiensis"
"Senegalia limae"
"Senna alexandrina"
"Senna bracteosa"
"Senna cf. macranthera"
"Senna rugosa"
"Senna silvestris"
"Senna splendida var. gloriosa"
"Serjania caracasana"
"Setaria cf. tenax"
"Sida acuta"
"Sida brittonii"
"Sida cf. angustissima"
"Sida cf. glomerata"
"Sidastrum sp."
"Simarouba sp."
"Simsia dombeyana"
"Siparuna sp."
"Smilax syphilitica"
"Sobralia decora"
"Solanum paludosum"
"Spathicarpa sagittifolia"
"Spermacoce confusa"
"Spermacoce reflexa"
"Spermacoce tenuior"
"Sphagnum vitalii"
"Spigelia polystachya"
"Spirogyra sp."
"Sporobolus indicus"
"Stachytarpheta cearensis"
"Stachytarpheta crassifolia subsp. rotundifolia"
"Stachytarpheta quadrangula"
"Steinchisma decipiens"
"Steinchisma hians"
"Steinchisma laxum"
"Stillingia dichotoma"
"Stilpnopappus laiseae"
"Stilpnopappus tomentosus"
"Stromanthe tonckat"
"Struthanthus aff. syringifolius"
"Struthanthus confertus"
"Strychnos cf. rubiginosa"
"Stryphnodendron sp."
"Stylosanthes angustifolia"
"Stylosanthes capitata"
"Stylosanthes guianensis"
"Stylotrichium sucrei"
"Swartzia apetala"
"Swartzia apetala var. glabra"
"Syagrus schizophylla"
"Synedrella nodiflora"
"Syngonium vellozianum"
"Tabernaemontana"
"Tacinga quipa"
"Talisia sp."
"Tanaecium cf. dichotomum"
"Tanaecium selloi"
"Temnadenia odorifera"
"Terminalia catappa"
"Terminalia glabrescens"
"Terminalia sp."
"Tetracera sp."
"Tetrapterys mucronata"
"Thalia densibracteata"
"Thevetia peruviana"
"Thunbergia alata"
"Thunbergia fragrans"
"Thyrsacanthus microphyllus"
"Thyrsodium spruceanum"
"Tilesia baccata"
"Tillandsia sp."
"Tocoyena bullata"
"Tocoyena cf. bullata"
"Tocoyena sp."
"Tontelea tenuicula"
"Trachypogon vestitus"
"Trichilia emarginata"
"Trichogoniopsis podocarpa"
"Trichomanes pilosum"
"Trimezia martinicensis"
"Triplaris sp."
"Triumfetta rhomboidea"
"Trixis calycina"
"Turnera blanchetiana"
"Turnera cf. cearensis"
"Turnera melochioides var. latifolia"
"Urera baccifera"
"Urochloa cf. mollis"
"Utricularia foliosa"
"Varronia dardani"
"Varronia polycephala"
"Varronia sp."
"Vellozia sp."
"Verbesina floribunda"
"Vigna halophila"
"Vigna sp."
"Vismia cf. guianensis"
"Vitex panshiniana"
"Voyria aphylla"
"Vriesea barbosae"
"Vriesea friburgensis"
"Vriesea wawranea"
"Waltheria excelsa"
"Wolffia"
"Xylophragma harleyi"
"Xylopia aromatica"
"Zanthoxylum fagara"
"Zanthoxylum hamadryadicum"
"Zanthoxylum stelligerum"
"Zanthoxylum syncarpum"
"Zeyheria tuberculosa"
"Zinnia elegans"
"Zomicarpa pythonium"
"Zornia latifolia"
"Zygia cauliflora"
"Abarema diamantina"
"Abarema turbinata"
"Abildgaardia baeothryon"
"Abutilon"
"Acalypha amblyodonta"
"Acalypha cf. multicaulis"
"Acalypha noronhae"
"Acalypha villosa"
"Acanthospermum hispidum"
"Achetaria cf. scutellarioides"
"Achetaria scutellarioides"
"Achyrocline"
"Achyrocline sp."
"Acisanthera sp."
"Acmella cf. ciliata"
"Acmella sp."
"Acnistus sp."
"Acritopappus catolesensis"
"Acrostichum sp."
"Actinocephalus polyanthus"
"Actinostachys pennula"
"Actinostemon concolor"
"Actinostemon verticillatus"
"Adenocalymma"
"Adenocalymma aff. apparicianum"
"Adenocalymma bracteolatum"
"Aechmea bromeliifolia"
"Aechmea catendensis"
"Aechmea cf. mulfordii"
"Aechmea cf. sulbahianensis"
"Aechmea chrysocoma"
"Aechmea constantinii"
"Aechmea egleriana"
"Aechmea emmerichiae"
"Aechmea eurycorymbus"
"Aechmea farinosa"
"Aechmea lactifera"
"Aechmea lingulatoides"
"Aechmea maranguapensis"
"Aechmea pendulispica"
"Aechmea pernambucentris"
"Aechmea setigera"
"Aechmea sp."
"Aechmea subintegerrima"
"Aechmea vallerandii"
"Aegiphila"
"Aegiphila vitelliniflora"
"Aeschynomene benthamii"
"Aeschynomene histrix"
"Aeschynomene histrix var. densiflora"
"Aeschynomene histrix var. histrix"
"Aeschynomene monteiroi"
"Ageratum cf. conyzoides"
"Albizia pedicellaris"
"Aloysia virgata"
"Alseis pickelii"
"Alstroemeria"
"Alstroemeria sp."
"Alternathera"
"Alvimiantha tricamerata"
"Amaranthus"
"Amasonia angustifolia"
"Amasonia arborea"
"Amasonia campestris"
"Amasonia cf. lasiocaulos"
"Ammannia auriculata"
"Amorimia cf. rigida"
"Amphilophium frutescens"
"Ananas comosus"
"Ancistrotropis cf. peduncularis"
"Andira"
"Andropogon gayanus"
"Aneilema cf. brasiliense"
"Anemia dentata"
"Anemia tomentosa var. tomentosa"
"Anemopaegma cf. arvense"
"Anemopaegma velutinum"
"Angelonia blanchetii"
"Angelonia cf. blanchetii"
"Angelonia cf. cornigera"
"Angelonia cf. salicariifolia"
"Angelonia verticillata"
"Annona"
"Annona cf. coriacea"
"Annona cf. montana"
"Anthurium cf. affine"
"Antonia ovata"
"Apeiba sp."
"Apochloa lorea"
"Apochloa sp."
"Apodanthera glaziovii"
"Apuleia cf. leiocarpa"
"Araeococcus flagellifolius"
"Araeococcus micranthus"
"Aristida elliptica"
"Artemisia cf. vulgaris"
"Asemeia pseudohebeclada"
"Asparagus"
"Asparagus sp."
"Aspidogyne sp."
"Aspidosperma cf. multiflorum"
"Aspidosperma subincanum"
"Aspilia"
"Aspilia sp."
"Asplenium feei"
"Asplenium incurvatum"
"Asplenium serratum"
"Asplenium sp."
"Astronium concinnum"
"Aureliana fasciculata"
"Averrhoidium gardnerianum"
"Axonopus obtusifolius"
"Axonopus pellitus"
"Axonopus polydactylus"
"Ayenia angustifolia"
"Ayenia cf. erecta"
"Ayenia erecta"
"Ayenia sp."
"Baccharis trinervis"
"Bacopa aquatica"
"Balfourodendron aff. molle"
"Bambusa sp."
"Banara guianensis"
"Banisteriopsis angustifolia"
"Banisteriopsis calcicola"
"Barbacenia cf. blanchetii"
"Barbacenia hatschbachii"
"Bastardia bivalvis"
"Bastardia sp."
"Bauhinia bicolor"
"Bauhinia brevipes"
"Bauhinia cf. acuruana"
"Bauhinia cf. forficata"
"Bauhinia cf. pentandra"
"Bauhinia cf. subclavata"
"Bauhinia cf. ungulata"
"Bauhinia monandra"
"Bauhinia orbiculata"
"Bauhinia sp."
"Begonia cf. pernambucensis"
"Bertolonia marmorata"
"Bidens riparia"
"Billbergia cf. porteana"
"Billbergia nutans"
"Bionia cf. pedicellata"
"Bixa cf. orellana"
"Blainvillea cf. acmella"
"Blanchetia heterotricha"
"Blepharodon cf. pictum"
"Boehmeria caudata"
"Bomarea salsilloides"
"Bonnetia cf. stricta"
"Borreria alata"
"Borreria sp."
"Borreria virgata"
"Bothriochloa ischaemum var. songarica"
"Bouteloua americana"
"Brassavola sp."
"Bredemeyera petiolata"
"Bromelia arenaria"
"Bromelia balansae"
"Bronwenia megaptera"
"Brosimum lactescens"
"Brosimum sp."
"Bryum billarderi"
"Bulbophyllum involutum"
"Bulbostylis conifera"
"Burmannia bicolor"
"Burmannia sp."
"Byrsonima chrysophylla"
"Byrsonima crassifolia"
"Byrsonima nitidifolia"
"Byrsonima rigida"
"Caamembeca insignis"
"Caamembeca salicifolia"
"Calathea sp."
"Calliandra asplenioides"
"Calliandra blanchetii"
"Calliandra cf. calycina"
"Calliandra cf. depauperata"
"Calliandra dysantha"
"Calliandra mucugeana"
"Calliandra sessilis"
"Calliandra spinosa"
"Callisthene cf. fasciculata"
"Calolisianthus pulcherrimus"
"Calophanes maranhonis"
"Calyptrocarya cf. poeppigiana"
"Calyptrocarya luzuliformis"
"Cambessedesia membranacea"
"Campomanesia cf. eugenioides"
"Campomanesia cf. guazumifolia"
"Campylocentrum sp."
"Campyloneurum centrobrasilianum"
"Canistrum alagoanum"
"Canistrum camacaense"
"Canistrum improcerum"
"Canistrum montanum"
"Caperonia palustris"
"Capparidastrum frondosum"
"Cardiospermum cf. corindum"
"Carolus sp."
"Caryocar cf. brasiliense"
"Casearia aff. grandiflora"
"Casearia cf. javitensis"
"Casearia obliqua"
"Cassia fistula"
"Catasetum ciliatum"
"Catasetum labiatum"
"Catopsis sessiliflora"
"Cattleya amethystoglossa"
"Cattleya elongata"
"Cavanillesia umbellata"
"Cayaponia sp."
"Cecropia saxatilis"
"Cedrela fissilis"
"Cedrela sp."
"Ceiba cf. glaziovii"
"Ceiba rubriflora"
"Ceiba sp."
"Cenchrus purpureus"
"Cenchrus sp."
"Cenostigma cf. microphyllum"
"Cenostigma pluviosum"
"Cenostigma pluviosum var. sanfranciscanum"
"Centratherum cf. punctatum"
"Centrosema brasilianum var. brasilianum"
"Centrosema coriaceum"
"Centrosema plumieri"
"Centrosema rotundifolium"
"Centrosema sagittatum"
"Cephalostemon affinis"
"Ceratophyllum sp."
"Ceratosanthes multiloba"
"Ceratosanthes palmata"
"Cereus cf. fernambucensis subsp. sericifer"
"Cereus stenogonus"
"Cestrum cf. axillare"
"Cestrum salzmannii"
"Chaetocarpus cf. myrsinites"
"Chamaecrista acosmifolia var. acosmifolia"
"Chamaecrista carobinha"
"Chamaecrista cf. amiciella"
"Chamaecrista cf. apoucouita"
"Chamaecrista cf. brevicalyx"
"Chamaecrista cf. curvifolia"
"Chamaecrista eitenorum"
"Chamaecrista flexuosa var. flexuosa"
"Chamaecrista pilosa var. luxurians"
"Chamaecrista rotundifolia var. grandiflora"
"Chamaecrista sp."
"Chamaecrista zygophylloides var. colligans"
"Chara globularis"
"Chara kenoyeri"
"Chiococca cf. alba"
"Chiococca nitida"
"Chiococca sp."
"Chloris exilis"
"Chloroleucon acacioides"
"Chomelia ribesioides"
"Chomelia sp."
"Chresta angustifolia"
"Chresta harleyi"
"Chresta hatschbachii"
"Chromolaena odorata"
"Chrysanthellum indicum"
"Chrysanthellum indicum var. afroamericanum"
"Chrysobalanus icaco"
"Chrysophyllum gonocarpum"
"Chusquea sp."
"Cinnamomum verum"
"Cipura sp."
"Cissus cf. erosa"
"Citharexylum myrianthum"
"Cladophora sp."
"Cleoserrata bahiana"
"Clidemia capitellata"
"Clidemia cf. hirta"
"Clitoria guianensis"
"Clusia dardanoi"
"Clusia melchiorii"
"Cnidoscolus cf. bahianus"
"Cnidoscolus cf. urens"
"Cnidoscolus cf. urnigerus"
"Coccocypselum cf. lanceolatum"
"Coccocypselum guianense"
"Coccocypselum hirsutum"
"Coccocypselum sp."
"Coccoloba alnifolia"
"Coccoloba brasiliensis"
"Coccoloba cf. laevis"
"Coccoloba laevis"
"Coccoloba latifolia"
"Coccoloba schwackeana"
"Coccoloba sp."
"Cochlospermum sp."
"Codonanthe devosiana"
"Codonanthe gracilis"
"Codonanthe mattos-silvae"
"Codonanthopsis uleana"
"Coffea arabica var. conilon"
"Coleataenia stenodes"
"Colubrina cordifolia"
"Colubrina glandulosa"
"Columnea cf. sanguinea"
"Columnea sanguinea"
"Combretum cf. monetaria"
"Combretum fruticosum"
"Combretum sp."
"Commiphora sp."
"Connarus blanchetii"
"Connarus cf. blanchetii var. laurifolius"
"Connarus detersus"
"Connarus sp."
"Conyza"
"Conyza sp."
"Copaifera"
"Copaifera cf. arenicola"
"Copaifera luetzelburgii"
"Copaifera martii"
"Cordia cf. oncocalyx"
"Cordia cf. trichotoma"
"Cordia glazioviana"
"Cordia sellowiana"
"Cordiera aff. concolor"
"Cordiera cf. concolor"
"Cordiera elliptica"
"Cordyline sp."
"Costus cf. spiralis var. villosus"
"Couepia impressa"
"Couepia rufa"
"Coursetia sp."
"Coutarea cf. hexandra"
"Coutoubea spicata"
"Cratylia argentea"
"Cratylia bahiensis"
"Cratylia sp."
"Crescentia cujete"
"Cronisia weddellii"
"Crotalaria lanceolata"
"Croton anisodontus"
"Croton cf. adamantinus"
"Croton cf. glandulosus"
"Croton cf. muscicarpa"
"Croton cf. pedicellatus"
"Croton conduplicatus"
"Croton cordiifolius"
"Croton harleyi"
"Croton linearifolius"
"Croton nepetifolius"
"Croton nummularius"
"Croton paludosus"
"Croton polygonoides"
"Croton sellowii"
"Croton sincorensis"
"Croton tetradenius"
"Croton tridentatus"
"Crumenaria cf. decumbens"
"Cryptanthus aff. dianae"
"Cryptanthus argyrophyllus"
"Cryptanthus pickelii"
"Cryptanthus sergipensis"
"Cryptocarya moschata"
"Ctenitis sp."
"Ctenodon martii"
"Ctenodon monteiroi"
"Cucurbita cf. maxima"
"Cupania oblongifolia"
"Cupania vernalis"
"Cuphea cf. micrantha"
"Cuphea cf. sessilifolia"
"Cuphea laricoides"
"Cuphea loefgrenii"
"Cuphea pulchra var. corollata"
"Curatella sp."
"Cuspidaria cf. argentea"
"Cuspidaria multiflora"
"Cyanocephalus rugosus"
"Cyanthillium cinereum"
"Cymbopogon citratus"
"Cymbopogon nardus"
"Cynanchum cf. roulinioides"
"Cynanchum roulinioides"
"Cyperus cf. capillifolius"
"Cyperus cf. meyenianus"
"Cyperus consors"
"Cyperus crassipes"
"Cyperus eragrostis"
"Cyperus laxus"
"Cyperus meridionalis"
"Cyperus metzii"
"Cyperus simplex"
"Cyrtopodium cf. aliciae"
"Dactylaena microphylla"
"Dalbergia acuta"
"Dalbergia catingicola"
"Dalbergia ecastaphyllum"
"Dalbergia miscolobium"
"Dalechampia brasiliensis"
"Dalechampia cf. brasiliensis"
"Dalechampia cf. ficifolia"
"Dalechampia convolvuloides"
"Dalechampia sp."
"Dalechampia stipulacea"
"Danaea nodosa"
"Dasyphyllum cf. sprengelianum"
"Dasyphyllum sp."
"Datura sp."
"Datura stramonium"
"Declieuxia tenuiflora"
"Deguelia"
"Deguelia nitidula"
"Dendrophthora warmingii"
"Desmanthus cf. pernambucanus"
"Desmodium procumbens"
"Dialium guianense"
"Dicella bracteosa"
"Dicella macroptera"
"Dichorisandra paranaensis"
"Dichorisandra perforans"
"Dicranoglossum desvauxii"
"Didymopanax macrocarpa"
"Didymopanax sp."
"Digitaria cf. ciliaris"
"Dimerandra emarginata"
"Dioclea cf. virgata"
"Dioclea sp."
"Dioclea virgata"
"Dioscorea cf. campestris"
"Dioscorea cf. piperifolia"
"Dioscorea glandulosa"
"Dioscorea hassleriana"
"Dioscorea planistipulosa"
"Dioscorea subhastata"
"Dioscorea trisecta"
"Diospyros cf. coccolobifolia"
"Diospyros inconstans"
"Diplachne fusca"
"Diplacrum sp."
"Diplopterys aff. lutea"
"Diplopterys pubipetala"
"Diplusodon parvifolius"
"Discocactus buenekeri"
"Discocactus zehntneri subsp. petr-halfari"
"Discocactus zehntneri subsp. zehntneri"
"Disteganthus lateralis"
"Dolichandra cf. quadrivalvis"
"Doliocarpus dentatus"
"Dorstenia asaroides"
"Dorstenia pernambucana"
"Doryopteris pentagona"
"Doryopteris sp."
"Drosera montana"
"Drymonia serrulata"
"Duguetia cf. furfuracea"
"Dyckia estevesii"
"Dyckia tubifilamentosa"
"Dyschoriste maranhonis"
"Echinochloa sp."
"Echinodorus aff. lanceolatus"
"Echinodorus cf. subalatus"
"Echinodorus reticulatus"
"Echinolaena inflexa"
"Echinopsis rhodotricha"
"Eclipta"
"Eclipta sp."
"Egletes cf. viscosa"
"Eleocharis aff. acutangula"
"Eleocharis cf. acutangula"
"Eleocharis cf. interstincta"
"Eleocharis elongata"
"Eleocharis maculosa"
"Eleocharis minima"
"Eleocharis montana"
"Eleocharis nigrescens"
"Elephantopus"
"Elephantopus sp."
"Eleutherine sp."
"Emmotum cf. nitens"
"Emmotum harleyi"
"Encholirium cf. brachypodum"
"Encholirium cf. spectabile"
"Encholirium erectiflorum"
"Encholirium pedicellatum"
"Encyclia jenischiana"
"Encyclia sp."
"Enterolobium cf. contortisiliquum"
"Enterolobium sp."
"Enteropogon sp."
"Enydra sp."
"Ephedranthus"
"Epidendrum anceps"
"Epidendrum avicula"
"Epidendrum campaccii"
"Epidendrum ibaguense"
"Epidendrum macrocarpum"
"Epidendrum ramosum"
"Epidendrum warasii"
"Equisetum hyemale"
"Eragrostis aff. plana"
"Eragrostis articulata"
"Eragrostis bahiensis"
"Eragrostis cf. hypnoides"
"Eragrostis cf. rufescens"
"Eragrostis petrensis"
"Eragrostis plana"
"Eragrostis secundiflora"
"Eriocaulon cinereum"
"Eriochloa sp."
"Eriope macrostachya"
"Eriope sp."
"Eriotheca macrophylla"
"Ertela trifolia"
"Eryngium"
"Eryngium coronatum"
"Eryngium oronatum"
"Eryngium sp."
"Erythrochiton brasiliensis"
"Erythroxylum cf. caatingae"
"Erythroxylum macrocalyx"
"Erythroxylum passerinum"
"Erythroxylum pauferrense"
"Erythroxylum petrae-caballi"
"Erythroxylum polygonoides"
"Erythroxylum pulchrum"
"Erythroxylum suberosum"
"Erythroxylum subracemosum"
"Erythroxylum tenue"
"Eschweilera apiculata"
"Eschweilera nana"
"Eschweilera sp."
"Esterhazya splendida"
"Eugenia aff. dictyophleba"
"Eugenia aff. vetula"
"Eugenia angustissima"
"Eugenia biflora"
"Eugenia cf. pantagensis"
"Eugenia cf. punicifolia"
"Eugenia culicina"
"Eugenia dictyophleba"
"Eugenia duarteana"
"Eugenia flavescens"
"Eugenia florida"
"Eugenia luschnathiana"
"Eugenia pyriformis"
"Eugenia subterminalis"
"Eumachia depauperata"
"Eupatorium"
"Eupatorium sp."
"Euphorbia cf. prostrata"
"Euphorbia ingens"
"Euphorbia lycioides"
"Euphorbia sarcodes"
"Euploca lagoensis"
"Euterpe"
"Euterpe sp."
"Evolvulus cf. glomeratus"
"Evolvulus cf. ovatus"
"Evolvulus echioides"
"Evolvulus flexuosus"
"Evolvulus fuscus"
"Evolvulus latifolius"
"Evolvulus linarioides"
"Evolvulus linoides"
"Evolvulus phyllanthoides"
"Exostyles godoyensis"
"Faramea cf. nitida"
"Faramea marginata"
"Faramea multiflora"
"Faramea nitida"
"Fernseea itatiaiae"
"Fevillea trilobata"
"Ficus"
"Ficus benjamina"
"Ficus cf. benjamina"
"Ficus cyclophylla"
"Ficus luschnathiana"
"Ficus obtusiuscula"
"Ficus sp."
"Fimbristylis cf. autumnalis"
"Fimbristylis cf. filiformis"
"Floscopa glabrata"
"Fosterella spectabilis"
"Fosterella vasquezii"
"Fridericia caudigera"
"Fridericia cf. chica"
"Fridericia cinerea"
"Fridericia rego"
"Fridericia triplinervia"
"Froelichia cf. humboldtiana"
"Froelichia sp."
"Fuirena cf. lainzii"
"Funastrum cf. clausum"
"Galactia cf. jussiaeana"
"Galactia glaucescens"
"Gallesia integrifolia"
"Galphimia sp."
"Gamochaeta coarctata"
"Gaultheria sp."
"Gaya cf. aurea"
"Gaya sp."
"Gaylussacia sp."
"Gaylussacia virgata"
"Genlisea filiformis"
"Genlisea sp."
"Geonoma brevispatha"
"Geonoma cf. brevispatha"
"Gibasis geniculata"
"Glechoma hederacea"
"Goeppertia effusa"
"Goeppertia sellowii"
"Goeppertia sp."
"Goeppertia umbrosa"
"Gomphrena cf. prostrata"
"Gomphrena cf. vaga"
"Gomphrena macrocephala"
"Gomphrena prostrata"
"Gongora nigrita"
"Gonzalagunia dicocca"
"Gossypium barbadense"
"Gouania sp."
"Gouinia cf. cearensis"
"Griffinia"
"Griffinia sp."
"Guadua sp."
"Guapira campestris"
"Guapira cf. tomentosa"
"Guapira pernambucensis"
"Guarea sp."
"Guatteria sp."
"Guettarda sericea"
"Guettarda sp."
"Gurania sp."
"Guzmania lingulata"
"Guzmania monostachia"
"Guzmania sanguinea"
"Habenaria cf. glaucophylla"
"Habenaria glaucophylla"
"Habenaria pratensis"
"Habenaria repens"
"Habenaria sp."
"Habenaria trifida"
"Halodule wrightii"
"Hamelia patens"
"Handroanthus cf. ochraceus"
"Handroanthus chrysotrichus"
"Handroanthus heptaphyllus"
"Handroanthus ochraceus"
"Handroanthus serratifolius"
"Handroanthus sp."
"Heliconia aff. pseudoaemygdiana"
"Helicteres brevispira"
"Helicteres cf. eitenii"
"Helicteres heptandra"
"Heliotropium cf. angiospermum"
"Heliotropium curassavicum"
"Heliotropium transalpinum"
"Herissantia"
"Heteranthera limosa"
"Heteropterys argyrophaea"
"Heteropterys cf. catingarum"
"Heteropterys cf. rubiginosa"
"Heteropterys fluminensis"
"Heteropterys pteropetala"
"Heteropterys sessilifolia"
"Hexasepalum cf. radula"
"Hibiscus sabdariffa"
"Hibiscus sp."
"Hillia cf. parasitica"
"Hillia parasitica"
"Hillia sp."
"Hippeastrum sp."
"Hirtella cf. ciliata"
"Hoffmannseggella bahiensis"
"Hohenbergia amargosensis"
"Hohenbergia belemii"
"Hohenbergia catingae var. eximbricata"
"Hohenbergia cf. horrida"
"Hohenbergia cf. salzmannii"
"Hohenbergia conquistensis"
"Hohenbergia itamarajuensis"
"Hohenbergia ituberaensis"
"Hohenbergia reconcavensis"
"Hohenbergia salzmannii"
"Hohenbergia stellata"
"Hohenbergia undulatifolia"
"Hohenbergia utriculosa"
"Hohenbergia ymboreorum"
"Homalolepis ferruginea"
"Homolepis glutinosa"
"Homolepis isocalycina"
"Huberia consimilis"
"Humiria balsamifera"
"Humiria sp."
"Huperzia sp."
"Hydrocleys cf. martii"
"Hydrocleys nymphoides"
"Hydrocotyle cf. bonariensis"
"Hydrocotyle cf. ranunculoides"
"Hydrodictyon reticulatum"
"Hydrolea spinosa var. spinosa"
"Hygrophila costata"
"Hymenaea cf. stigonocarpa"
"Hymenaea rubriflora"
"Hymenaea rubriflora var. rubriflora"
"Hymenaea stigonocarpa var. stigonocarpa"
"Hymenolobium cf. alagoanum"
"Hymenophyllum polyanthos"
"Hyparrhenia sp."
"Hypenia cf. salzmannii"
"Hyptis atrorubens"
"Hyptis cuniloides"
"Hyptis platanifolia"
"Hyptis plectranthoides"
"Hyptis sp."
"Hyptis suaveolens"
"Ibatia cf. harleyi"
"Ichnanthus bambusiflorus"
"Ichnanthus leiocarpus"
"Ichnanthus pallens"
"Ichnanthus tenuis"
"Ilex"
"Indigofera blanchetiana"
"Indigofera sabulicola"
"Inga alba"
"Inga flagelliformis"
"Inga thibaudiana"
"Ipomoea alba"
"Ipomoea amnicola"
"Ipomoea aprica"
"Ipomoea batatas"
"Ipomoea carnea subsp. fistulosa"
"Ipomoea cf. bahiensis"
"Ipomoea cf. cf. subincana"
"Ipomoea decipiens"
"Ipomoea fimbriosepala"
"Ipomoea franciscana"
"Ipomoea pintoi"
"Ipomoea rubens"
"Ipomoea setosa"
"Isocarpha cf. megacephala"
"Jacaranda aff. jasminoides"
"Jacaranda cf. rugosa"
"Jacaranda macrantha"
"Jacquemontia bracteosa"
"Jacquemontia heterantha"
"Jacquemontia martii"
"Jacquemontia velutina"
"Jacquinia armillaris"
"Janusia schwannioides"
"Jatropha sp."
"Juncus bufonius"
"Juncus microcephalus"
"Justicia boliviana subsp. subintegrifolia"
"Justicia cf. aequilabris"
"Justicia pectoralis"
"Kalanchoe delagoensis"
"Kalanchoe sp."
"Kallstroemia maxima"
"Krameria argentea"
"Krameria cf. grandiflora"
"Kyllinga brevifolia"
"Lacistema sp."
"Lafoensia sp."
"Lantana cf. fucata"
"Lantana lucida"
"Lasiolaena blanchetii"
"Lavoisiera nervulosa"
"Lavoisiera sp."
"Lecythis lurida"
"Lecythis pisonis"
"Leiothrix cf. angustifolia"
"Leiothrix pilulifera"
"Lepidaploa cf. chalybaea"
"Lepidaploa cf. grisea"
"Lepidaploa rufogrisea"
"Lepismium cruciforme"
